afarensis,afar_deyiremeda,afar_wormil,africanus,anamensis,san,san_female,san_male,pedi,pedi_female,pedi_male,san_pedi,troglodytes,troglodytes_female,troglodytes_male,gorilla,gorilla_female,gorilla_male,pongo,pongo_female,pongo_male
,,,,,7.8,7.2,7.8,8.1,7.8,8.1,8.1,11.50,11.50,14.28,13.48,13.48,19.34,16.23,,
,,,,,8.2,7.9,8.2,8.1,7.8,8.1,8.1,11.55,11.55,14.41,13.59,13.59,18.70,16.30,,
,,,,,8.3,8.2,8.3,8.2,7.8,8.2,8.2,11.56,11.56,14.41,13.84,13.84,19.75,16.30,,
,,,,,7,,,8.2,7.8,8.2,8.2,11.81,11.81,14.62,14.74,14.74,18.93,16.53,,
,,,,,8.1,,,8.2,7.9,8.2,8.2,11.83,11.83,14.93,13.59,13.59,19.62,,,
,,,,,7.2,,,8.2,7.9,8.2,8.2,12.15,12.15,15.20,13.96,13.96,19.63,,,
,,,,,8.1,,,8.2,8.0,8.2,8.2,12.34,12.34,15.46,13.98,13.98,18.73,,,
,,,,,8.5,,,8.2,8.0,8.2,8.2,12.45,12.45,16.79,14.31,14.31,19.56,,,
,,,,,7.9,,,8.2,8.0,8.2,8.2,11.79,,,13.66,13.66,18.74,,,
,,,,,7.4,,,8.2,8.0,8.2,8.2,11.80,,,13.34,13.34,19.57,,,
,,,,,6.2,,,8.2,8.0,8.2,8.2,12.11,,,13.95,13.95,18.73,,,
,,,,,7.2,,,8.3,8.0,8.3,8.3,12.21,,,13.75,13.75,19.23,,,
,,,,,7,,,8.3,8.0,8.3,8.3,12.36,,,14.62,14.62,19.25,,,
,,,,,8.2,,,8.3,8.0,8.3,8.3,12.47,,,13.49,13.49,19.84,,,
,,,,,7.5,,,8.3,8.0,8.3,8.3,12.66,,,14.24,14.24,20.24,,,
,,,,,7.5,,,8.4,8.1,8.4,8.4,12.67,,,13.97,13.97,19.49,,,
,,,,,8.4,,,8.4,8.1,8.4,8.4,12.76,,,15.07,15.07,19.87,,,
,,,,,7.3,,,8.4,8.1,8.4,8.4,12.83,,,14.74,14.74,21.57,,,
,,,,,7.4,,,8.4,8.1,8.4,8.4,12.83,,,12.81,,,,,
,,,,,7.4,,,8.4,8.1,8.4,8.4,12.88,,,14.44,,,,,
,,,,,6.7,,,8.4,8.2,8.4,8.4,12.98,,,14.74,,,,,
,,,,,7.1,,,8.4,8.2,8.4,8.4,13.10,,,15.69,,,,,
,,,,,7,,,8.5,8.2,8.5,8.5,13.18,,,16.38,,,,,
,,,,,6.8,,,8.5,8.2,8.5,8.5,13.24,,,15.42,,,,,
,,,,,7.4,,,8.5,8.2,8.5,8.5,13.27,,,16.69,,,,,
,,,,,6.9,,,8.5,8.2,8.5,8.5,13.30,,,16.46,,,,,
,,,,,7.4,,,8.5,8.2,8.5,8.5,13.37,,,16.72,,,,,
,,,,,6.7,,,8.5,8.2,8.5,8.5,13.39,,,16.94,,,,,
,,,,,7,,,8.6,8.2,8.6,8.6,13.44,,,16.89,,,,,
,,,,,7.5,,,8.7,8.2,8.7,8.7,13.45,,,16.86,,,,,
,,,,,8.3,,,8.7,8.3,8.7,8.7,13.51,,,16.35,,,,,
,,,,,7.4,,,8.7,8.3,8.7,8.7,13.68,,,16.71,,,,,
,,,,,7.3,,,8.8,8.3,8.8,8.8,13.71,,,17.05,,,,,
,,,,,8.6,,,8.8,8.4,8.8,8.8,13.72,,,18.05,,,,,
,,,,,7.2,,,8.8,8.4,8.8,8.8,13.83,,,17.74,,,,,
,,,,,7.2,,,8.9,8.5,8.9,8.9,13.84,,,17.77,,,,,
,,,,,7.9,,,9.0,8.5,9.0,9.0,14.01,,,18.38,,,,,
,,,,,8.2,,,9.0,8.5,9.0,9.0,14.15,,,18.87,,,,,
,,,,,,,,9.0,8.5,9.0,9.0,14.18,,,18.12,,,,,
,,,,,,,,9.0,8.5,9.0,9.0,14.25,,,18.11,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,14.28,,,18.47,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,14.41,,,18.78,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,14.41,,,18.82,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,14.62,,,18.32,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,14.93,,,17.95,,,,,
,,,,,,,,9.0,8.6,9.0,9.0,15.20,,,18.14,,,,,
,,,,,,,,9.1,8.7,9.1,9.1,15.46,,,17.82,,,,,
,,,,,,,,9.2,8.7,9.2,9.2,16.79,,,18.86,,,,,
,,,,,,,,9.3,8.7,9.3,9.3,,,,19.35,,,,,
,,,,,,,,9.5,8.9,9.5,9.5,,,,19.40,,,,,
,,,,,,,,9.6,9.0,9.6,9.6,,,,19.34,,,,,
,,,,,,,,9.6,9.4,9.6,9.6,,,,18.70,,,,,
,,,,,,,,6.4,,,6.4,,,,19.75,,,,,
,,,,,,,,6.8,,,6.8,,,,18.93,,,,,
,,,,,,,,7.0,,,7.0,,,,19.62,,,,,
,,,,,,,,7.1,,,7.1,,,,19.63,,,,,
,,,,,,,,7.1,,,7.1,,,,18.73,,,,,
,,,,,,,,7.2,,,7.2,,,,19.56,,,,,
,,,,,,,,7.3,,,7.3,,,,18.74,,,,,
,,,,,,,,7.3,,,7.3,,,,19.57,,,,,
,,,,,,,,7.3,,,7.3,,,,18.73,,,,,
,,,,,,,,7.3,,,7.3,,,,19.23,,,,,
,,,,,,,,7.3,,,7.3,,,,19.25,,,,,
,,,,,,,,7.4,,,7.4,,,,19.84,,,,,
,,,,,,,,7.4,,,7.4,,,,20.24,,,,,
,,,,,,,,7.4,,,7.4,,,,19.49,,,,,
,,,,,,,,7.5,,,7.5,,,,19.87,,,,,
,,,,,,,,7.5,,,7.5,,,,21.57,,,,,
,,,,,,,,7.5,,,7.5,,,,,,,,,
,,,,,,,,7.5,,,7.5,,,,,,,,,
,,,,,,,,7.6,,,7.6,,,,,,,,,
,,,,,,,,7.6,,,7.6,,,,,,,,,
,,,,,,,,7.6,,,7.6,,,,,,,,,
,,,,,,,,7.6,,,7.6,,,,,,,,,
,,,,,,,,7.7,,,7.7,,,,,,,,,
,,,,,,,,7.7,,,7.7,,,,,,,,,
,,,,,,,,7.7,,,7.7,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.8,,,7.8,,,,,,,,,
,,,,,,,,7.9,,,7.9,,,,,,,,,
,,,,,,,,7.9,,,7.9,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.0,,,8.0,,,,,,,,,
,,,,,,,,8.1,,,8.1,,,,,,,,,
,,,,,,,,8.1,,,8.1,,,,,,,,,
,,,,,,,,8.1,,,8.1,,,,,,,,,
,,,,,,,,8.1,,,8.1,,,,,,,,,
,,,,,,,,8.1,,,8.1,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.2,,,8.2,,,,,,,,,
,,,,,,,,8.3,,,8.3,,,,,,,,,
,,,,,,,,8.3,,,8.3,,,,,,,,,
,,,,,,,,8.3,,,8.3,,,,,,,,,
,,,,,,,,8.4,,,8.4,,,,,,,,,
,,,,,,,,8.4,,,8.4,,,,,,,,,
,,,,,,,,8.5,,,8.5,,,,,,,,,
,,,,,,,,8.5,,,8.5,,,,,,,,,
,,,,,,,,8.5,,,8.5,,,,,,,,,
,,,,,,,,8.5,,,8.5,,,,,,,,,
,,,,,,,,8.5,,,8.5,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.6,,,8.6,,,,,,,,,
,,,,,,,,8.7,,,8.7,,,,,,,,,
,,,,,,,,8.7,,,8.7,,,,,,,,,
,,,,,,,,8.7,,,8.7,,,,,,,,,
,,,,,,,,8.9,,,8.9,,,,,,,,,
,,,,,,,,9.0,,,9.0,,,,,,,,,
,,,,,,,,9.4,,,9.4,,,,,,,,,
,,,,,,,,,,,8,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,8,,,,,,,,,
,,,,,,,,,,,8.6,,,,,,,,,
,,,,,,,,,,,8.6,,,,,,,,,
,,,,,,,,,,,7.8,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,8,,,,,,,,,
,,,,,,,,,,,6.9,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,9.2,,,,,,,,,
,,,,,,,,,,,7.8,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,7.9,,,,,,,,,
,,,,,,,,,,,7.7,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,8.3,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,8,,,,,,,,,
,,,,,,,,,,,7.8,,,,,,,,,
,,,,,,,,,,,8.3,,,,,,,,,
,,,,,,,,,,,7.7,,,,,,,,,
,,,,,,,,,,,7.6,,,,,,,,,
,,,,,,,,,,,8,,,,,,,,,
,,,,,,,,,,,8.5,,,,,,,,,
,,,,,,,,,,,8.3,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,7,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,7.8,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,8.3,,,,,,,,,
,,,,,,,,,,,7,,,,,,,,,
,,,,,,,,,,,8.1,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,8.1,,,,,,,,,
,,,,,,,,,,,8.5,,,,,,,,,
,,,,,,,,,,,7.9,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,6.2,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,7,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,7.5,,,,,,,,,
,,,,,,,,,,,7.5,,,,,,,,,
,,,,,,,,,,,8.4,,,,,,,,,
,,,,,,,,,,,7.3,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,6.7,,,,,,,,,
,,,,,,,,,,,7.1,,,,,,,,,
,,,,,,,,,,,7,,,,,,,,,
,,,,,,,,,,,6.8,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,6.9,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,6.7,,,,,,,,,
,,,,,,,,,,,7,,,,,,,,,
,,,,,,,,,,,7.5,,,,,,,,,
,,,,,,,,,,,8.3,,,,,,,,,
,,,,,,,,,,,7.4,,,,,,,,,
,,,,,,,,,,,7.3,,,,,,,,,
,,,,,,,,,,,8.6,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,7.2,,,,,,,,,
,,,,,,,,,,,7.9,,,,,,,,,
,,,,,,,,,,,8.2,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
